Device:;Web Sensor;;;;;[timestamps are not available - NTP is off]
s/n:;19961053

Nr.;Temperature;Relative humidity;Dew point;CO2 level;
;[�C];[%RH];[�C];[ppm];
1;18,6;53,8;9,1;554;
2;18,6;51,8;8,5;536;
3;18,7;52,8;8,9;537;
4;19,0;53,2;9,3;536;
5;18,6;52,4;8,7;536;
6;18,7;53,4;9,0;529;
7;18,6;52,5;8,7;532;
8;18,7;52,5;8,8;532;
9;18,7;51,2;8,5;533;
10;19,0;51,9;8,9;540;
11;19,1;50,2;8,5;543;
12;19,0;51,0;8,7;541;
13;18,6;50,8;8,2;532;
14;18,7;49,9;8,1;523;
15;18,8;50,3;8,3;534;
16;19,3;55,7;10,3;534;
17;19,1;57,1;10,4;526;
18;18,8;57,7;10,3;529;
19;18,4;54,9;9,2;527;
20;18,6;55,8;9,6;531;
21;18,7;54,9;9,5;531;
22;18,7;55,8;9,7;521;
23;18,6;54,0;9,1;535;
24;18,5;57,7;10,1;536;
25;18,5;57,6;10,0;546;
26;18,4;58,1;10,1;535;
27;18,1;58,4;9,8;544;
28;18,2;57,1;9,5;534;
29;18,7;54,4;9,3;529;
30;18,7;57,7;10,2;522;
31;18,7;55,8;9,7;522;
32;18,6;58,3;10,3;532;
33;18,5;57,4;10,0;542;
34;18,4;59,0;10,3;532;
35;18,3;56,8;9,6;535;
36;18,2;58,2;9,9;539;
37;18,0;58,2;9,7;540;
38;18,3;58,9;10,1;534;
39;18,2;59,0;10,1;537;
40;18,3;56,2;9,4;532;
41;18,2;59,5;10,2;534;
42;18,2;59,4;10,2;527;
43;17,9;60,0;10,0;534;
44;18,5;59,9;10,6;528;
45;18,6;59,6;10,6;530;
46;18,4;59,1;10,3;522;
47;18,6;58,5;10,4;530;
48;18,7;58,7;10,5;522;
49;18,2;58,6;10,0;537;
50;18,4;59,1;10,3;533;
51;18,5;59,3;10,5;535;
52;18,3;58,8;10,1;534;
53;17,9;57,7;9,5;535;
54;18,3;58,0;9,9;542;
55;18,1;58,9;9,9;543;
56;18,3;56,7;9,6;527;
57;18,4;57,2;9,8;535;
58;18,0;59,6;10,1;535;
59;18,2;57,7;9,7;542;
60;18,5;58,8;10,3;535;
61;18,1;60,4;10,4;537;
62;17,8;58,9;9,6;537;
63;17,6;57,9;9,2;539;
64;17,6;56,6;8,8;539;
65;17,6;57,7;9,2;533;
66;17,7;57,3;9,1;533;
67;18,0;56,9;9,4;520;
68;18,3;56,4;9,5;512;
69;18,3;56,5;9,5;516;
70;18,2;58,4;9,9;535;
71;18,1;58,4;9,8;524;
72;17,9;57,7;9,5;529;
73;17,8;59,4;9,8;526;
74;17,6;58,6;9,4;531;
75;17,6;56,2;8,8;523;
76;17,6;56,9;9,0;526;
77;17,7;57,1;9,1;531;
78;17,9;56,4;9,1;527;
79;17,8;60,0;10,0;536;
80;17,7;59,3;9,7;536;
81;17,9;59,7;9,9;544;
82;17,9;59,5;9,9;545;
83;17,9;57,3;9,3;543;
84;18,2;60,7;10,4;532;
85;18,8;61,0;11,1;537;
86;18,7;59,9;10,8;536;
87;18,5;59,9;10,6;541;
88;19,0;59,4;10,9;525;
89;18,8;59,5;10,8;525;
90;19,1;61,3;11,5;520;
91;18,9;60,0;11,0;514;
92;18,6;61,4;11,1;516;
93;18,7;62,0;11,3;523;
94;18,6;64,9;11,9;526;
95;18,4;63,4;11,3;528;
96;18,3;66,4;12,0;525;
97;18,4;64,2;11,5;528;
98;18,2;65,8;11,7;534;
99;18,3;64,8;11,5;524;
100;18,6;66,4;12,2;524;
101;18,3;67,4;12,2;524;
102;18,1;66,2;11,7;525;
103;18,0;65,5;11,5;520;
104;18,2;66,2;11,8;526;
105;18,4;67,6;12,3;521;
106;18,1;65,8;11,6;514;
107;18,0;67,9;12,0;521;
108;17,8;67,4;11,7;526;
109;18,1;67,6;12,0;526;
110;17,5;70,2;12,0;530;
111;17,0;71,3;11,8;530;
112;16,9;71,7;11,8;532;
113;17,1;69,4;11,5;529;
114;17,5;71,6;12,3;533;
115;17,1;70,6;11,7;530;
116;17,4;69,3;11,7;531;
117;17,8;70,5;12,4;522;
118;17,4;71,7;12,2;526;
119;17,3;72,0;12,3;528;
120;17,7;70,0;12,2;519;
121;17,7;72,3;12,7;519;
122;17,7;71,0;12,4;519;
123;17,9;69,3;12,3;520;
124;18,0;70,6;12,6;534;
125;17,5;72,2;12,4;536;
126;17,3;70,8;11,9;533;
127;17,2;74,9;12,7;533;
128;16,5;75,3;12,1;541;
129;16,2;76,0;12,0;553;
130;16,0;76,5;11,9;547;
131;16,0;76,2;11,8;541;
132;15,9;77,0;11,9;537;
133;15,8;75,8;11,5;532;
134;15,9;75,8;11,7;530;
135;15,9;76,9;11,9;544;
136;15,8;76,7;11,7;530;
137;15,8;76,4;11,7;531;
138;15,8;77,0;11,8;528;
139;15,8;78,2;12,1;531;
140;15,8;78,0;12,0;522;
141;15,8;78,1;12,0;528;
142;15,8;79,0;12,2;518;
143;15,8;79,9;12,3;528;
144;15,8;79,7;12,3;536;
145;15,9;80,7;12,6;532;
146;15,8;81,1;12,6;539;
147;15,8;80,3;12,4;539;
148;15,8;80,0;12,4;540;
149;15,8;79,9;12,4;535;
150;15,8;80,3;12,5;540;
151;15,8;80,7;12,5;518;
152;15,8;79,9;12,4;531;
153;15,7;79,9;12,2;533;
154;15,6;80,5;12,3;534;
155;15,6;81,2;12,4;533;
156;15,7;81,2;12,5;526;
157;15,6;81,0;12,4;526;
158;15,7;81,7;12,6;534;
159;15,7;82,5;12,7;539;
